"Fra","Til","Tilbyder","Status","Kommentar","Antall","Kategori","Punktkode"
"04768  (2-084-0)","04768  (2-084-0)","MARLINK AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Eik GW1"
"04769  (2-084-1)","04769  (2-084-1)","MARLINK AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Eik GW2"
"04770  (2-084-2)","04770  (2-084-2)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo1"
"04771  (2-084-3)","04771  (2-084-3)","ORANGE BUSINESS NORWAY AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo"
"04772  (2-084-4)","04772  (2-084-4)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"04773  (2-084-5)","04773  (2-084-5)","TELENOR NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo U1"
"04774  (2-084-6)","04774  (2-084-6)","TELENOR NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo U2"
"04775  (2-084-7)","04775  (2-084-7)","ORANGE BUSINESS NORWAY AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","OSLO_IP"
"04776  (2-085-0)","04776  (2-085-0)","TELENOR LINX AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo MSC 1"
"04777  (2-085-1)","04777  (2-085-1)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"04778  (2-085-2)","04778  (2-085-2)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"04779  (2-085-3)","04779  (2-085-3)","TELENOR LINX AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo G MSC"
"04780  (2-085-4)","04780  (2-085-4)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo Network Norway"
"04781  (2-085-5)","04781  (2-085-5)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo1"
"04782  (2-085-6)","04782  (2-085-6)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"04783  (2-085-7)","04783  (2-085-7)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo2"
"04784  (2-086-0)","04784  (2-086-0)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo Netc1 MSC"
"04785  (2-086-1)","04785  (2-086-1)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo Netc4 MSC"
"04786  (2-086-2)","04786  (2-086-2)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","T1E-Osl"
"04787  (2-086-3)","04787  (2-086-3)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","T1E-Bgo"
"04788  (2-086-4)","04788  (2-086-4)","GLOBALCONNECT AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)"," Kvantel 1"
"04789  (2-086-5)","04789  (2-086-5)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","NOOSLULV89"
"04790  (2-086-6)","04790  (2-086-6)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","OSL-TL1"
"04791  (2-086-7)","04791  (2-086-7)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Oslo_LX"
"04792  (2-087-0)","04792  (2-087-0)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"04793  (2-087-1)","04793  (2-087-1)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","NOOSLOKE121"
"04794  (2-087-2)","04794  (2-087-2)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","STVR_LX"
"04795  (2-087-3)","04795  (2-087-3)","COM4 AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","C4MSS1 "
